Població estrangera a 1 de gener. Per continents. 2008
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;461;417;878;9,80;100,00
Unió Europea (27);410;351;761;8,49;86,67
Europa central i oriental;49;62;111;1,24;12,64
Resta d'Europa;..;..;6;0,07;0,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3318;2095;5413;60,39;100,00
Àfrica oriental;..;..;15;0,17;0,28
Àfrica central;8;12;20;0,22;0,37
Àfrica del Nord;2021;1689;3710;41,39;68,54
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1285;382;1667;18,60;30,80
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;851;997;1848;20,62;100,00
Amèrica del Nord;10;4;14;0,16;0,76
Amèrica Central;29;39;68;0,76;3,68
Carib;19;42;61;0,68;3,30
Amèrica del Sud;793;912;1705;19,02;92,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;512;312;824;9,19;100,00
Àsia central;..;..;..;..;..
Àsia oriental;183;168;351;3,92;42,60
Àsia del Sud;319;138;457;5,10;55,46
Àsia del Sud-est;6;6;12;0,13;1,46
Orient Mitjà;..;..;4;0,04;0,49
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5142;3821;8963;100,00;..

