Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;2,34;0,60
De 5 a 9 años;13;12;25;4,87;1,25
De 10 a 14 años;14;10;24;4,68;1,20
De 15 a 20 años;22;20;42;8,19;2,10
De 20 a 24 años;24;38;62;12,09;3,10
De 25 a 29 años;30;42;72;14,04;3,60
De 30 a 34 años;24;43;67;13,06;3,35
De 35 a 39 años;14;41;55;10,72;2,75
De 40 a 44 años;16;38;54;10,53;2,70
De 44 a 49 años;14;19;33;6,43;1,65
De 50 a 54 años;9;20;29;5,65;1,45
De 55 a 59 años;7;8;15;2,92;0,75
De 60 a 64 años;..;..;5;0,97;0,25
De 65 a 69 años;..;..;6;1,17;0,30
De 70 a 74 años;..;..;4;0,78;0,20
De 75 a 79 años;..;..;4;0,78;0,20
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;315;513;100,00;25,66
%;38,60;61,40;100,00;;

