Población extranjera a 1 de enero. Por países. 2003
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;46;21;67;51,54;0,43
Ucrania;11;11;22;16,92;0,34
Eslovaquia;..;..;6;4,62;0,92
Russia;..;..;6;4,62;0,10
Polonia;..;..;5;3,85;0,20
República Checa;..;..;5;3,85;0,65
Serbia y Montenegro;..;..;5;3,85;0,55
Bulgaria;..;..;4;3,08;0,10
Resto de países;4;6;10;7,69;..
Total subcontinent;76;54;130;100,00;..

