Distribution by countries of the continent. 2012
Province: Girona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Romania,7.857,7.681,15.538,2535,1466
France,4.331,3.860,8.191,1336,2418
Rusia,1.872,3.075,4.947,807,2816
Germany,2.435,2.305,4.740,773,2090
Italy,2.711,1.893,4.604,751,937
United Kingdom,2.029,2.039,4.068,664,1951
Ukraine,1.543,1.745,3.288,536,1871
Netherlands,1.273,1.148,2.421,395,2483
Bulgaria,1.230,1.102,2.332,380,1705
Portugal,1.430,893,2.323,379,1520
Poland,870,928,1.798,293,1336
Belgium,853,832,1.685,275,3171
Switzerland,390,432,822,134,2524
Moldova,297,321,618,101,1406
Lithuania,225,204,429,070,1627
Georgia,226,192,418,068,843
Slovakia,163,190,353,058,1732
Czech Republic,112,222,334,054,1650
Armenia,136,171,307,050,806
Sweden,97,125,222,036,696
Ireland,124,88,212,035,1069
Hungary,81,114,195,032,1400
Serbia,90,91,181,030,1620
Denmark,81,78,159,026,1306
Belarus,45,110,155,025,1254
Austria,71,81,152,025,944
Latvia,44,84,128,021,1891
Greece,70,26,96,016,790
Croatia,41,36,77,013,1649
Luxembourg,31,36,67,011,5000
Bosnia and Herzegovina,33,26,59,010,1740
Finland,21,36,57,009,659
Estonia,21,33,54,009,1895
Andorra,32,21,53,009,588
Norway,22,26,48,008,722
Albania,29,16,45,007,656
Turkey,26,17,43,007,447
Slovenia,21,17,38,006,1423
Macedonia,6,5,11,002,618
Malta,..,..,6,<001,811
Iceland,..,..,5,<001,221
Other countries,..,..,8,001,..
Country unknown,2,1,3,<001,..
Total continent,30.980,30.310,61.290,10000,..

