Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,9633,5.30,30.54,476,5.20
2021,180383,30537,9157,5.08,29.99,201,2.24
2020,179574,30040,8956,4.99,29.81,718,8.72
2019,178387,28731,8238,4.62,28.67,387,4.93
2018,178398,27944,7851,4.40,28.10,140,1.82
2017,179508,28120,7711,4.30,27.42,-179,-2.27
2016,180855,28922,7890,4.36,27.28,40,0.51
2015,182867,30487,7850,4.29,25.75,-342,-4.17
2014,185294,32667,8192,4.42,25.08,-458,-5.29
2013,188878,36541,8650,4.58,23.67,-213,-2.40
2012,191826,38996,8863,4.62,22.73,370,4.36
2011,191631,38302,8493,4.43,22.17,391,4.83
2010,191568,38045,8102,4.23,21.30,685,9.24
2009,190860,37738,7417,3.89,19.65,719,10.73
2008,189091,36123,6698,3.54,18.54,924,16.00
2007,182462,29742,5774,3.16,19.41,496,9.40
2006,177462,25378,5278,2.97,20.80,369,7.52
2005,174792,22803,4909,2.81,21.53,1077,28.11
2004,168793,17095,3832,2.27,22.42,497,14.90
2003,165887,13964,3335,2.01,23.88,833,33.29
2002,161871,9423,2502,1.55,26.55,707,39.39
2001,158797,5918,1795,1.13,30.33,639,55.28
2000,156284,3200,1156,0.74,36.12,..,..

