Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;111;225;4,31;0,71
De 5 a 9 anys;126;122;248;4,75;0,78
De 10 a 14 anys;120;137;257;4,92;0,81
De 15 a 19 anys;102;109;211;4,04;0,67
De 20 a 24 anys;218;233;451;8,64;1,43
De 25 a 29 anys;380;355;735;14,08;2,33
De 30 a 34 anys;414;352;766;14,67;2,42
De 35 a 39 anys;382;284;666;12,76;2,11
De 40 a 44 anys;361;219;580;11,11;1,84
De 45 a 49 anys;255;151;406;7,78;1,28
De 50 a 54 anys;170;114;284;5,44;0,90
De 55 a 59 anys;82;55;137;2,62;0,43
De 60 a 64 anys;48;36;84;1,61;0,27
De 65 a 69 anys;31;31;62;1,19;0,20
De 70 a 74 anys;26;24;50;0,96;0,16
De 75 a 79 anys;13;12;25;0,48;0,08
De 80 a 84 anys;7;8;15;0,29;0,05
85 anys o més;6;12;18;0,34;0,06
Total;2855;2365;5220;100,00;16,52
%;54,69;45,31;100,00;;

