Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,69,144,757,142
5-9 years,59,67,126,662,124
10-14 years,55,43,98,515,097
15-19 years,58,32,90,473,089
20-24 years,85,35,120,631,118
25-29 years,103,65,168,883,166
30-34 years,117,97,214,1125,211
35-39 years,129,107,236,1241,233
40-44 years,176,79,255,1341,251
45-49 years,155,60,215,1130,212
50-54 years,85,26,111,584,109
55-59 years,45,11,56,294,055
60-64 years,21,14,35,184,035
65-69 years,13,6,19,100,019
70-74 years,..,..,7,037,007
75-79 years,..,..,5,026,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.179,723,1.902,10000,1876
%,6199,3801,10000,,

