Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;24;54;9,89;0,80
De 5 a 9 años;16;7;23;4,21;0,34
De 10 a 14 años;10;7;17;3,11;0,25
De 15 a 20 años;10;8;18;3,30;0,27
De 20 a 24 años;36;12;48;8,79;0,71
De 25 a 29 años;76;21;97;17,77;1,44
De 30 a 34 años;86;16;102;18,68;1,52
De 35 a 39 años;84;8;92;16,85;1,37
De 40 a 44 años;..;..;55;10,07;0,82
De 44 a 49 años;..;..;24;4,40;0,36
De 50 a 54 años;..;..;15;2,75;0,22
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;439;107;546;100,00;8,11
%;80,40;19,60;100,00;;

