Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;58;0,03;0,17;-1;-1,69
2021;195098;32797;59;0,03;0,18;-3;-4,84
2020;194127;32536;62;0,03;0,19;12;24,00
2019;190973;30487;50;0,03;0,16;12;31,58
2018;188841;29128;38;0,02;0,13;-33;-46,48
2017;187471;28129;71;0,04;0,25;9;14,52
2016;188358;29360;62;0,03;0,21;3;5,08
2015;188026;29838;59;0,03;0,20;19;47,50
2014;190249;32275;40;0,02;0,12;-23;-36,51
2013;193455;36091;63;0,03;0,17;-6;-8,70
2012;193535;36673;69;0,04;0,19;44;176,00
2011;191947;36388;25;0,01;0,07;-5;-16,67
2010;190440;36317;30;0,02;0,08;-1;-3,23
2009;189226;35921;31;0,02;0,09;-2;-6,06
2008;187403;34913;33;0,02;0,09;13;65,00
2007;180196;29327;20;0,01;0,07;11;122,22
2006;173539;24418;9;<0,01;0,04;..;..
2005;167889;20749;..;..;..;..;..
2004;161090;15707;..;..;..;..;..
2003;156312;12623;6;<0,01;0,05;2;50,00
2002;150762;8952;4;<0,01;0,04;..;..
2001;146522;6257;..;..;..;..;..
2000;143462;4429;..;..;..;..;..

