Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,54;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;7,08;<0,01
De 15 a 20 años;..;..;11;9,73;<0,01
De 20 a 24 años;5;7;12;10,62;<0,01
De 25 a 29 años;6;9;15;13,27;0,01
De 30 a 34 años;4;13;17;15,04;0,01
De 35 a 39 años;..;..;9;7,96;<0,01
De 40 a 44 años;..;..;7;6,19;<0,01
De 44 a 49 años;..;..;7;6,19;<0,01
De 50 a 54 años;..;..;4;3,54;<0,01
De 55 a 59 años;..;..;10;8,85;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,54;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;34;79;113;100,00;0,09
%;30,09;69,91;100,00;;

