Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;94;191;8,58;6,36
De 5 a 9 anys;45;65;110;4,94;3,67
De 10 a 14 anys;87;82;169;7,59;5,63
De 15 a 19 anys;116;83;199;8,94;6,63
De 20 a 24 anys;146;97;243;10,92;8,10
De 25 a 29 anys;213;107;320;14,38;10,66
De 30 a 34 anys;259;79;338;15,18;11,26
De 35 a 39 anys;198;74;272;12,22;9,06
De 40 a 44 anys;122;43;165;7,41;5,50
De 45 a 49 anys;70;31;101;4,54;3,37
De 50 a 54 anys;35;11;46;2,07;1,53
De 55 a 59 anys;13;17;30;1,35;1,00
De 60 a 64 anys;11;7;18;0,81;0,60
De 65 a 69 anys;6;4;10;0,45;0,33
De 70 a 74 anys;5;5;10;0,45;0,33
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1424;802;2226;100,00;74,18
%;63,97;36,03;100,00;;

