Foreign population by age and sex. 2002
Province: Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,10,14,155,003
5-9 years,18,18,36,397,007
10-14 years,30,33,63,695,012
15-19 years,25,37,62,684,012
20-24 years,28,64,92,1015,017
25-29 years,51,121,172,1898,032
30-34 years,48,95,143,1578,027
35-39 years,46,72,118,1302,022
40-44 years,12,56,68,751,013
45-49 years,12,39,51,563,010
50-54 years,8,23,31,342,006
55-59 years,4,14,18,199,003
60-64 years,4,5,9,099,002
65-69 years,..,..,5,055,<001
70-74 years,4,4,8,088,001
75-79 years,..,..,6,066,001
80-84 years,..,..,7,077,001
85 years or more,..,..,..,..,..
Total,300,606,906,10000,169
%,3311,6689,10000,,

