Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;..;..;..
Districte II;258;..;..;..
Districte III;517;..;..;..
Districte IV;2692;13;43,33;0,48
Districte V;2533;6;20,00;0,24
Districte VI;4134;..;..;..
Districte VII;6467;5;16,67;0,08
Districte VIII;5438;..;..;..
Districte IX;1795;..;..;..
Total;24191;30;100,00;0,12

