Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;238;245;483;3,92;1,38
De 5 a 9 años;302;258;560;4,54;1,60
De 10 a 14 años;217;231;448;3,63;1,28
De 15 a 20 años;317;298;615;4,99;1,76
De 20 a 24 años;633;694;1327;10,76;3,80
De 25 a 29 años;825;750;1575;12,77;4,51
De 30 a 34 años;859;624;1483;12,02;4,25
De 35 a 39 años;806;542;1348;10,93;3,86
De 40 a 44 años;615;449;1064;8,63;3,05
De 44 a 49 años;490;343;833;6,75;2,39
De 50 a 54 años;347;325;672;5,45;1,92
De 55 a 59 años;293;253;546;4,43;1,56
De 60 a 64 años;210;214;424;3,44;1,21
De 65 a 69 años;206;193;399;3,24;1,14
De 70 a 74 años;138;110;248;2,01;0,71
De 75 a 79 años;70;76;146;1,18;0,42
De 80 a 84 años;53;54;107;0,87;0,31
85 años o más;24;31;55;0,45;0,16
Total;6643;5690;12333;100,00;35,32
%;53,86;46,14;100,00;;

