Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;32;82;6,20;3,37
De 5 a 9 anys;34;42;76;5,74;3,12
De 10 a 14 anys;32;28;60;4,54;2,47
De 15 a 19 anys;34;30;64;4,84;2,63
De 20 a 24 anys;56;35;91;6,88;3,74
De 25 a 29 anys;58;56;114;8,62;4,69
De 30 a 34 anys;69;70;139;10,51;5,72
De 35 a 39 anys;85;81;166;12,55;6,83
De 40 a 44 anys;96;75;171;12,93;7,03
De 45 a 49 anys;71;64;135;10,20;5,55
De 50 a 54 anys;47;36;83;6,27;3,41
De 55 a 59 anys;45;25;70;5,29;2,88
De 60 a 64 anys;21;19;40;3,02;1,64
De 65 a 69 anys;7;6;13;0,98;0,53
De 70 a 74 anys;..;..;7;0,53;0,29
De 75 a 79 anys;..;..;6;0,45;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;712;611;1323;100,00;54,40
%;53,82;46,18;100,00;;

