Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrigues
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,91;0,18
De 10 a 14 anys;..;..;6;3,49;0,22
De 15 a 19 anys;..;..;9;5,23;0,33
De 20 a 24 anys;..;..;9;5,23;0,33
De 25 a 29 anys;12;11;23;13,37;0,84
De 30 a 34 anys;8;12;20;11,63;0,73
De 35 a 39 anys;6;15;21;12,21;0,77
De 40 a 44 anys;9;14;23;13,37;0,84
De 45 a 49 anys;6;10;16;9,30;0,58
De 50 a 54 anys;4;11;15;8,72;0,55
De 55 a 59 anys;..;..;8;4,65;0,29
De 60 a 64 anys;..;..;5;2,91;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,33;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;101;172;100,00;6,27
%;41,28;58,72;100,00;;

