Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6293;5903;12196;9,75;1,85
De 5 a 9 años;4956;4683;9639;7,70;1,47
De 10 a 14 años;2469;2294;4763;3,81;0,72
De 15 a 20 años;3443;2274;5717;4,57;0,87
De 20 a 24 años;4722;3538;8260;6,60;1,26
De 25 a 29 años;5803;5307;11110;8,88;1,69
De 30 a 34 años;8308;7020;15328;12,25;2,33
De 35 a 39 años;11232;6602;17834;14,25;2,71
De 40 a 44 años;10078;4828;14906;11,91;2,27
De 44 a 49 años;6876;3352;10228;8,17;1,55
De 50 a 54 años;3782;2274;6056;4,84;0,92
De 55 a 59 años;2248;1535;3783;3,02;0,57
De 60 a 64 años;1322;941;2263;1,81;0,34
De 65 a 69 años;738;632;1370;1,09;0,21
De 70 a 74 años;324;418;742;0,59;0,11
De 75 a 79 años;227;321;548;0,44;0,08
De 80 a 84 años;109;150;259;0,21;0,04
85 años o más;53;77;130;0,10;0,02
Total;72983;52149;125132;100,00;19,02
%;58,32;41,68;100,00;;

