Población extranjera a 1 de enero. Por países. 2003
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1407;609;2016;44,87;1,57
Ecuador;187;210;397;8,84;0,61
Rumanía;124;90;214;4,76;1,38
Colombia;82;129;211;4,70;0,59
Argentina;101;107;208;4,63;0,81
Perú;49;58;107;2,38;0,58
República Dominicana;29;75;104;2,31;0,91
Uruguay;49;51;100;2,23;1,46
Ucrania;54;43;97;2,16;1,49
Francia;36;40;76;1,69;0,45
Portugal;45;28;73;1,62;1,40
Italia;48;23;71;1,58;0,43
China;36;28;64;1,42;0,42
Chile;30;20;50;1,11;0,61
Reino Unido;27;19;46;1,02;0,46
Cuba;14;30;44;0,98;0,72
Senegal;..;..;42;0,93;0,71
Russia;20;18;38;0,85;0,60
Venezuela;20;18;38;0,85;0,96
Argelia;27;8;35;0,78;0,63
Brasil;7;22;29;0,65;0,44
Alemania;15;13;28;0,62;0,20
Pakistán;23;5;28;0,62;0,21
Guinea;..;..;27;0,60;1,20
Bolívia;14;9;23;0,51;0,34
Bielorusia;14;8;22;0,49;4,61
México;5;14;19;0,42;0,44
República de Moldova;12;5;17;0,38;1,69
Armenia;11;6;17;0,38;1,18
Estados Unidos de América;..;..;16;0,36;0,42
Suecia;7;8;15;0,33;1,47
Bulgaria;..;..;12;0,27;0,29
Egipto;..;..;12;0,27;1,98
Filipinas;5;7;12;0,27;0,20
El Salvador;..;..;11;0,24;1,16
Noruega;..;..;10;0,22;3,29
Países Bajos;5;4;9;0,20;0,17
Suiza;..;..;9;0,20;0,37
Sierra Leona;..;..;9;0,20;2,58
Bosnia y Herzegovina;..;..;8;0,18;1,74
Polonia;..;..;7;0,16;0,29
Paraguay;..;..;7;0,16;1,01
Austria;..;..;6;0,13;0,76
Bélgica;..;..;6;0,13;0,17
Liberia;..;..;6;0,13;5,00
Croacia;..;..;5;0,11;1,43
Camerún;..;..;5;0,11;0,88
Guinea Ecuatorial;..;..;5;0,11;0,56
Nigeria;..;..;5;0,11;0,25
República de Corea;..;..;5;0,11;0,97
Letonia;..;..;4;0,09;1,89
Georgia;..;..;4;0,09;0,37
Gambia;..;..;4;0,09;0,04
Mauritania;..;..;4;0,09;0,34
Túnez;..;..;4;0,09;1,19
Resto de países;24;27;51;1,14;..
No consta país;1;0;1;0,02;..
Total;2683;1810;4493;100,00;..

