Distribution by countries of the subcontinent. 2015
Alt Pirineu i Aran
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Bolivia,356,396,752,3878,213
Colombia,144,166,310,1599,121
Brazil,77,157,234,1207,145
Argentina,87,83,170,877,092
Ecuador,86,84,170,877,054
Peru,45,63,108,557,056
Uruguay,34,44,78,402,094
Paraguay,16,33,49,253,040
Chile,19,22,41,211,043
Venezuela,12,15,27,139,030
Total subcontinent,876,1.063,1.939,10000,..

