Población extranjera a 1 de enero. Por países. 2004
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;4476;2240;6716;53,64;4,68
Argelia;975;322;1297;10,36;21,70
Senegal;870;179;1049;8,38;14,41
Gambia;517;213;730;5,83;6,53
Mali;554;82;636;5,08;22,12
Nigeria;258;199;457;3,65;18,19
Guinea;330;76;406;3,24;16,27
Mauritania;177;27;204;1,63;14,60
Egipto;137;45;182;1,45;31,27
Camerún;80;45;125;1,00;19,47
Ghana;103;19;122;0,97;5,90
Guinea-Bissau;109;11;120;0,96;22,39
Guinea Ecuatorial;16;74;90;0,72;8,99
Côte d'Ivoire;54;10;64;0,51;27,83
Angola;43;19;62;0,50;35,63
Congo;27;18;45;0,36;15,15
Túnez;22;15;37;0,30;10,57
Sierra Leona;21;12;33;0,26;9,76
Burkina Faso;26;4;30;0,24;29,70
República Democrática del Congo;15;13;28;0,22;45,16
Liberia;..;..;16;0,13;15,09
Togo;..;..;13;0,10;25,00
Rwanda;..;..;9;0,07;18,00
Santo Tomé y Príncipe;..;..;9;0,07;64,29
Benín;..;..;6;0,05;9,84
Sudáfrica;..;..;5;0,04;3,50
Repúblia Centroafricana;..;..;4;0,03;28,57
Somalia;..;..;4;0,03;13,79
Resto de países;13;6;19;0,15;..
No consta país;2;1;3;0,02;..
Total continent;8886;3635;12521;100,00;..

