Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26678;789;27,20;2,96
Terrassa;31198;526;18,13;1,69
Cerdanyola del Vallès;6277;371;12,79;5,91
Sant Cugat del Vallès;11021;203;7,00;1,84
Rubí;10301;190;6,55;1,84
Montcada i Reixac;4034;153;5,27;3,79
Palau-solità i Plegamans;1018;134;4,62;13,16
Ripollet;4537;108;3,72;2,38
Santa Perpètua de Mogoda;2825;86;2,96;3,04
Barberà del Vallès;2290;67;2,31;2,93
Sentmenat;545;61;2,10;11,19
Sant Quirze del Vallès;894;56;1,93;6,26
Castellbisbal;910;41;1,41;4,51
Castellar del Vallès;1345;40;1,38;2,97
Matadepera;259;23;0,79;8,88
Badia del Vallès;833;22;0,76;2,64
Viladecavalls;212;14;0,48;6,60
Sant Llorenç Savall;185;6;0,21;3,24
Vacarisses;190;5;0,17;2,63
Polinyà;558;5;0,17;0,90
Resta de municipis;73;1;0,03;1,37
Vallès Occidental;106183;2901;100,00;2,73

