Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;1,89;0,48
De 5 a 9 años;24;25;49;5,79;1,46
De 10 a 14 años;35;35;70;8,27;2,09
De 15 a 20 años;30;41;71;8,39;2,12
De 20 a 24 años;32;42;74;8,75;2,21
De 25 a 29 años;32;70;102;12,06;3,05
De 30 a 34 años;54;78;132;15,60;3,95
De 35 a 39 años;46;54;100;11,82;2,99
De 40 a 44 años;27;59;86;10,17;2,57
De 44 a 49 años;29;39;68;8,04;2,03
De 50 a 54 años;18;26;44;5,20;1,32
De 55 a 59 años;6;10;16;1,89;0,48
De 60 a 64 años;..;..;8;0,95;0,24
De 65 a 69 años;..;..;6;0,71;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;347;499;846;100,00;25,28
%;41,02;58,98;100,00;;

