Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12194;427;50,47;3,50
Terrassa;30235;121;14,30;0,40
Sabadell;28356;100;11,82;0,35
Cerdanyola del Vallès;5668;65;7,68;1,15
Rubí;9960;30;3,55;0,30
Sant Quirze del Vallès;1062;18;2,13;1,69
Montcada i Reixac;5000;15;1,77;0,30
Barberà del Vallès;2536;13;1,54;0,51
Ripollet;4831;12;1,42;0,25
Santa Perpètua de Mogoda;2670;9;1,06;0,34
Matadepera;300;9;1,06;3,00
Castellar del Vallès;1143;9;1,06;0,79
Vacarisses;293;4;0,47;1,37
Palau-solità i Plegamans;935;4;0,47;0,43
Resto de municipios;3082;10;1,18;0,32
Vallès Occidental;108265;846;100,00;0,78

