Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;820;769;1589;37,49;1,61
Portugal;423;213;636;15,01;3,69
Itàlia;332;253;585;13,80;1,19
França;184;167;351;8,28;0,98
Regne Unit;102;102;204;4,81;0,94
Bulgària;87;77;164;3,87;1,24
Polònia;75;85;160;3,78;1,13
Alemanya;93;67;160;3,78;0,67
Països Baixos;45;34;79;1,86;0,78
Bèlgica;38;30;68;1,60;1,21
Txèquia;11;26;37;0,87;1,83
Lituània;20;14;34;0,80;1,31
Irlanda;22;9;31;0,73;1,62
Eslovàquia;9;21;30;0,71;1,46
Hongria;8;11;19;0,45;1,57
Suècia;8;8;16;0,38;0,50
Àustria;7;8;15;0,35;0,90
Grècia;10;5;15;0,35;1,25
Finlàndia;4;10;14;0,33;1,67
Letònia;5;9;14;0,33;2,28
Dinamarca;..;..;10;0,24;0,77
Eslovènia;..;..;4;0,09;1,48
Resta de països;..;..;..;..;..
Total subcontinent;2315;1923;4238;100,00;..

