Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Ponent
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;59;114;3,89;0,80
De 5 a 9 años;51;56;107;3,65;0,75
De 10 a 14 años;59;44;103;3,51;0,72
De 15 a 20 años;51;56;107;3,65;0,75
De 20 a 24 años;223;213;436;14,87;3,05
De 25 a 29 años;333;198;531;18,10;3,71
De 30 a 34 años;278;176;454;15,48;3,17
De 35 a 39 años;232;130;362;12,34;2,53
De 40 a 44 años;195;110;305;10,40;2,13
De 44 a 49 años;113;68;181;6,17;1,27
De 50 a 54 años;56;37;93;3,17;0,65
De 55 a 59 años;28;12;40;1,36;0,28
De 60 a 64 años;16;10;26;0,89;0,18
De 65 a 69 años;7;13;20;0,68;0,14
De 70 a 74 años;12;8;20;0,68;0,14
De 75 a 79 años;4;6;10;0,34;0,07
De 80 a 84 años;8;5;13;0,44;0,09
85 años o más;..;..;11;0,38;0,08
Total;1724;1209;2933;100,00;20,50
%;58,78;41,22;100,00;;

