Distribution by countries. 2020
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,4.991,3.985,8.976,4031,377
China,1.272,1.306,2.578,1158,396
Senegal,1.113,387,1.500,674,619
"Gambia, the",842,296,1.138,511,742
Italy,423,348,771,346,111
Mali,461,137,598,269,754
Colombia,239,283,522,234,109
Paraguay,129,333,462,207,287
Argentina,213,203,416,187,170
Venezuela,167,242,409,184,134
Honduras,109,280,389,175,079
Pakistan,271,79,350,157,064
Romania,146,172,318,143,035
Bolivia,125,141,266,119,092
Dominican Republic,121,132,253,114,127
Rusia,66,138,204,092,076
Uruguay,90,109,199,089,231
Brazil,69,129,198,089,085
Guinea,131,60,191,086,445
Peru,77,105,182,082,063
France,89,80,169,076,047
Cuba,73,91,164,074,171
Portugal,76,66,142,064,100
Ecuador,75,66,141,063,054
Ukraine,53,81,134,060,055
Chile,56,67,123,055,116
Germany,62,51,113,051,060
El Salvador,51,61,112,050,180
Algeria,70,37,107,048,112
United Kingdom,55,42,97,044,044
Netherlands,54,37,91,041,096
Poland,22,38,60,027,058
Bulgaria,27,31,58,026,050
United States of America,17,31,48,022,051
Mexico,17,29,46,021,057
India,32,9,41,018,014
Guinea-Bissau,27,13,40,018,502
Moldova,10,21,31,014,066
Côte d'Ivoire,27,4,31,014,381
Georgia,16,14,30,013,032
Belgium,15,8,23,010,042
Lithuania,8,15,23,010,104
Nigeria,10,12,22,010,034
Albania,11,9,20,009,145
Sweden,10,10,20,009,065
Nicaragua,7,12,19,009,050
Vietnam,12,7,19,009,254
Ireland,9,8,17,008,067
Belarus,7,10,17,008,090
Syria,11,6,17,008,119
Egypt,..,..,15,007,093
Armenia,6,8,14,006,030
Serbia,6,8,14,006,099
Ghana,10,4,14,006,019
Czech Republic,..,..,13,006,081
Philippines,5,8,13,006,011
Japan,..,..,13,006,052
Hungary,5,7,12,005,062
Latvia,5,7,12,005,117
Slovakia,4,8,12,005,093
Switzerland,7,4,11,005,040
Cameroon,5,6,11,005,084
Canada,4,7,11,005,076
Iraq,7,4,11,005,403
Nepal,..,..,11,005,045
Equatorial Guinea,..,..,10,004,070
South Africa,4,6,10,004,239
Denmark,4,5,9,004,068
Libya,4,5,9,004,308
Austria,4,4,8,004,053
Estonia,..,..,8,004,162
Croatia,..,..,7,003,080
Mauritania,..,..,7,003,047
Finland,..,..,6,003,057
Andorra,..,..,6,003,069
Sierra Leone,..,..,6,003,480
Tunisia,..,..,6,003,081
Israel,..,..,5,002,045
Turkey,..,..,5,002,024
Australia,..,..,5,002,060
Iran (Islamic Republic of),..,..,4,002,023
South Korea,..,..,4,002,031
Palestine,..,..,4,002,175
Other countries,33,28,61,027,..
Country unknown,1,1,2,<001,..
Stateless,..,..,6,003,392
Total,12.262,10.008,22.270,10000,..

