Població estrangera a 1 de gener. Per països. 2001
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;689;391;1080;94,41;1,37
Gàmbia;..;..;16;1,40;0,20
Algèria;..;..;13;1,14;0,45
Senegal;..;..;8;0,70;0,29
Guinea-Bissau;..;..;6;0,52;1,13
Guinea Equatorial;..;..;6;0,52;1,29
Mali;..;..;5;0,44;0,52
Resta de països;..;..;10;0,87;..
Total continent;740;404;1144;100,00;..

