Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ribera d'Ebre
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,55;0,16
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;3,82;0,24
De 20 a 24 años;..;..;13;8,28;0,52
De 25 a 29 años;24;11;35;22,29;1,40
De 30 a 34 años;23;13;36;22,93;1,44
De 35 a 39 años;10;4;14;8,92;0,56
De 40 a 44 años;15;4;19;12,10;0,76
De 44 a 49 años;8;6;14;8,92;0,56
De 50 a 54 años;..;..;8;5,10;0,32
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;49;157;100,00;6,27
%;68,79;31,21;100,00;;

