Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;58;126;3,39;0,49
De 5 a 9 años;64;61;125;3,36;0,49
De 10 a 14 años;71;79;150;4,04;0,58
De 15 a 20 años;113;117;230;6,19;0,90
De 20 a 24 años;141;236;377;10,14;1,47
De 25 a 29 años;160;265;425;11,43;1,66
De 30 a 34 años;148;284;432;11,62;1,68
De 35 a 39 años;211;307;518;13,94;2,02
De 40 a 44 años;142;242;384;10,33;1,50
De 44 a 49 años;109;169;278;7,48;1,08
De 50 a 54 años;82;129;211;5,68;0,82
De 55 a 59 años;56;112;168;4,52;0,65
De 60 a 64 años;34;73;107;2,88;0,42
De 65 a 69 años;28;48;76;2,04;0,30
De 70 a 74 años;15;34;49;1,32;0,19
De 75 a 79 años;10;20;30;0,81;0,12
De 80 a 84 años;6;9;15;0,40;0,06
85 años o más;..;..;16;0,43;0,06
Total;1461;2256;3717;100,00;14,47
%;39,31;60,69;100,00;;

