Foreign population by age and sex. 2019
Sant Boi de Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,366,012
5-9 years,..,..,5,203,006
10-14 years,4,8,12,488,016
15-19 years,7,9,16,650,021
20-24 years,9,8,17,691,022
25-29 years,22,16,38,1545,049
30-34 years,18,24,42,1707,054
35-39 years,10,15,25,1016,032
40-44 years,11,5,16,650,021
45-49 years,9,13,22,894,028
50-54 years,..,..,12,488,016
55-59 years,..,..,9,366,012
60-64 years,..,..,8,325,010
65-69 years,..,..,5,203,006
70-74 years,..,..,..,..,..
75-79 years,..,..,5,203,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,112,134,246,10000,318
%,4553,5447,10000,,

