Población extranjera a 1 de enero. Por países. 2001
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;14;18;32;19,28;0,29
Alemania;12;14;26;15,66;0,24
Reino Unido;14;10;24;14,46;0,37
Portugal;11;12;23;13,86;0,59
Italia;..;..;14;8,43;0,18
Rumanía;..;..;12;7,23;0,51
Países Bajos;4;6;10;6,02;0,26
Bélgica;..;..;7;4,22;0,27
Andorra;..;..;7;4,22;1,22
Suiza;..;..;5;3,01;0,25
Resto de países;..;..;6;3,61;..
Total continent;90;76;166;100,00;..

