Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;154;130;284;9,08;1,68
De 5 a 9 años;92;78;170;5,44;1,00
De 10 a 14 años;78;53;131;4,19;0,77
De 15 a 20 años;77;38;115;3,68;0,68
De 20 a 24 años;301;72;373;11,93;2,20
De 25 a 29 años;528;88;616;19,70;3,64
De 30 a 34 años;431;86;517;16,53;3,05
De 35 a 39 años;329;63;392;12,54;2,32
De 40 a 44 años;224;34;258;8,25;1,52
De 44 a 49 años;150;16;166;5,31;0,98
De 50 a 54 años;59;4;63;2,01;0,37
De 55 a 59 años;23;6;29;0,93;0,17
De 60 a 64 años;..;..;7;0,22;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2457;670;3127;100,00;18,47
%;78,57;21,43;100,00;;

