Foreign population by age and sex. 2009
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,75,143,640,023
5-9 years,58,67,125,559,020
10-14 years,72,65,137,613,022
15-19 years,85,86,171,765,027
20-24 years,76,95,171,765,027
25-29 years,91,177,268,1199,042
30-34 years,137,183,320,1431,051
35-39 years,131,172,303,1355,048
40-44 years,106,91,197,881,031
45-49 years,78,90,168,751,027
50-54 years,54,60,114,510,018
55-59 years,27,30,57,255,009
60-64 years,12,8,20,089,003
65-69 years,..,..,19,085,003
70-74 years,5,6,11,049,002
75-79 years,..,..,7,031,001
80-84 years,..,..,4,018,<001
85 years or more,..,..,..,..,..
Total,1.003,1.233,2.236,10000,353
%,4486,5514,10000,,

