Població estrangera a 1 de gener. Per països. 2012
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;157;176;333;60,22;1,90
Rússia;25;59;84;15,19;0,48
Geòrgia;19;20;39;7,05;0,79
Belarús;13;14;27;4,88;2,18
Croàcia;15;7;22;3,98;4,71
Moldàvia;6;8;14;2,53;0,32
Sèrbia;4;8;12;2,17;1,07
Montenegro;..;..;7;1,27;6,93
Albània;..;..;6;1,08;0,87
Macedònia del Nord;..;..;6;1,08;3,37
Resta de països;..;..;..;..;..
Total subcontinent;251;302;553;100,00;..

