Total and foreign population series. 2000-2022
Garraf
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,133,0.08,0.55,16,13.68
2021,154264,22806,117,0.08,0.51,-4,-3.31
2020,152801,22168,121,0.08,0.55,13,12.04
2019,150887,20945,108,0.07,0.52,9,9.09
2018,149103,20025,99,0.07,0.49,7,7.61
2017,147504,19040,92,0.06,0.48,6,6.98
2016,146876,19182,86,0.06,0.45,-9,-9.47
2015,145983,19216,95,0.07,0.49,-2,-2.06
2014,145886,20049,97,0.07,0.48,-7,-6.73
2013,146609,22214,104,0.07,0.47,-14,-11.86
2012,147107,23534,118,0.08,0.50,17,16.83
2011,146469,23786,101,0.07,0.42,11,12.22
2010,144657,23490,90,0.06,0.38,-15,-14.29
2009,143066,23019,105,0.07,0.46,15,16.67
2008,140412,21812,90,0.06,0.41,5,5.88
2007,136328,19299,85,0.06,0.44,-22,-20.56
2006,133117,18101,107,0.08,0.59,25,30.49
2005,127928,15503,82,0.06,0.53,6,7.89
2004,122229,12414,76,0.06,0.61,2,2.70
2003,117436,10325,74,0.06,0.72,13,21.31
2002,111816,7512,61,0.05,0.81,15,32.61
2001,107147,5323,46,0.04,0.86,9,24.32
2000,103467,4053,37,0.04,0.91,..,..

