Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;33;76;3,17;0,97
De 5 a 9 años;28;31;59;2,46;0,75
De 10 a 14 años;61;58;119;4,97;1,51
De 15 a 20 años;103;87;190;7,93;2,42
De 20 a 24 años;109;112;221;9,22;2,81
De 25 a 29 años;108;160;268;11,19;3,41
De 30 a 34 años;140;229;369;15,40;4,69
De 35 a 39 años;168;199;367;15,32;4,67
De 40 a 44 años;105;143;248;10,35;3,16
De 44 a 49 años;67;115;182;7,60;2,32
De 50 a 54 años;28;64;92;3,84;1,17
De 55 a 59 años;30;46;76;3,17;0,97
De 60 a 64 años;13;30;43;1,79;0,55
De 65 a 69 años;10;26;36;1,50;0,46
De 70 a 74 años;11;20;31;1,29;0,39
De 75 a 79 años;..;..;8;0,33;0,10
De 80 a 84 años;..;..;5;0,21;0,06
85 años o más;..;..;6;0,25;0,08
Total;1029;1367;2396;100,00;30,48
%;42,95;57,05;100,00;;

