Población extranjera a 1 de enero. Por países. 2015
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;52;54;106;33,65;0,41
Brasil;17;59;76;24,13;0,47
Argentina;11;17;28;8,89;0,15
Perú;14;12;26;8,25;0,14
Chile;13;7;20;6,35;0,21
Ecuador;7;9;16;5,08;0,05
Uruguay;6;10;16;5,08;0,19
Bolívia;4;5;9;2,86;0,03
Paraguay;..;..;9;2,86;0,07
Venezuela;..;..;9;2,86;0,10
Total subcontinent;133;182;315;100,00;..

