Població estrangera a 1 de gener. Per països. 2021
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1458;1002;2460;84,02;1,03
Algèria;131;85;216;7,38;2,32
Senegal;93;34;127;4,34;0,51
Mali;28;13;41;1,40;0,50
Gàmbia;..;..;26;0,89;0,17
Mauritània;10;5;15;0,51;0,99
Ghana;..;..;6;0,20;0,08
Guinea Equatorial;..;..;6;0,20;0,44
Tunísia;..;..;6;0,20;0,80
Costa d'Ivori;..;..;4;0,14;0,47
Guinea;..;..;4;0,14;0,10
Resta de països;8;9;17;0,58;..
Total continent;1773;1155;2928;100,00;..

