Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Osona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;66;123;8,38;0,59
De 5 a 9 años;54;37;91;6,20;0,43
De 10 a 14 años;40;22;62;4,23;0,30
De 15 a 20 años;66;26;92;6,27;0,44
De 20 a 24 años;96;53;149;10,16;0,71
De 25 a 29 años;86;61;147;10,02;0,70
De 30 a 34 años;128;75;203;13,84;0,97
De 35 a 39 años;132;66;198;13,50;0,94
De 40 a 44 años;125;56;181;12,34;0,86
De 44 a 49 años;74;37;111;7,57;0,53
De 50 a 54 años;40;23;63;4,29;0,30
De 55 a 59 años;26;8;34;2,32;0,16
De 60 a 64 años;..;..;5;0,34;0,02
De 65 a 69 años;..;..;5;0,34;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;929;538;1467;100,00;6,99
%;63,33;36,67;100,00;;

