Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Viladecans
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;9,09;0,36
De 5 a 9 años;5;8;13;5,91;0,24
De 10 a 14 años;..;..;5;2,27;0,09
De 15 a 20 años;9;8;17;7,73;0,31
De 20 a 24 años;..;..;12;5,45;0,22
De 25 a 29 años;22;10;32;14,55;0,58
De 30 a 34 años;20;7;27;12,27;0,49
De 35 a 39 años;22;12;34;15,45;0,62
De 40 a 44 años;19;7;26;11,82;0,47
De 44 a 49 años;13;6;19;8,64;0,35
De 50 a 54 años;..;..;10;4,55;0,18
De 55 a 59 años;..;..;4;1,82;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;77;220;100,00;4,01
%;65,00;35,00;100,00;;

