Foreign population by age and sex. 2001
Comarques Centrals
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,169,009
5-9 years,11,8,19,322,017
10-14 years,16,12,28,475,025
15-19 years,17,8,25,424,022
20-24 years,12,14,26,441,023
25-29 years,29,23,52,881,047
30-34 years,53,38,91,1542,081
35-39 years,53,42,95,1610,085
40-44 years,52,30,82,1390,073
45-49 years,28,19,47,797,042
50-54 years,20,14,34,576,030
55-59 years,17,9,26,441,023
60-64 years,7,6,13,220,012
65-69 years,..,..,7,119,006
70-74 years,5,10,15,254,013
75-79 years,..,..,9,153,008
80-84 years,4,5,9,153,008
85 years or more,..,..,..,..,..
Total,344,246,590,10000,528
%,5831,4169,10000,,

