Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d113&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;2187;0,04;0,28;302;16,02
2021;4931245;769878;1885;0,04;0,24;3;0,16
2020;4963975;783097;1882;0,04;0,24;213;12,76
2019;4895876;711445;1669;0,03;0,23;133;8,66
2018;4849691;657951;1536;0,03;0,23;27;1,79
2017;4823361;630275;1509;0,03;0,24;51;3,50
2016;4793592;608078;1458;0,03;0,24;20;1,39
2015;4776107;605316;1438;0,03;0,24;11;0,77
2014;4774561;644119;1427;0,03;0,22;39;2,81
2013;4788422;679347;1388;0,03;0,20;83;6,36
2012;4798143;696112;1305;0,03;0,19;106;8,84
2011;4777042;696843;1199;0,03;0,17;-74;-5,81
2010;4763715;708013;1273;0,03;0,18;28;2,25
2009;4744774;705131;1245;0,03;0,18;104;9,11
2008;4686681;656030;1141;0,02;0,17;115;11,21
2007;4621395;591245;1026;0,02;0,17;141;15,93
2006;4611469;572531;885;0,02;0,15;176;24,82
2005;4548844;506405;709;0,02;0,14;130;22,45
2004;4461975;418504;579;0,01;0,14;67;13,09
2003;4414514;356321;512;0,01;0,14;173;51,03
2002;4288128;245399;339;<0,01;0,14;66;24,18
2001;4203553;161442;273;<0,01;0,17;44;19,21
2000;4147357;106952;229;<0,01;0,21;..;..

