Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2019
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;711445;209051;56,28;29,38
Comarques Gironines;149921;52958;14,26;35,32
Camp de Tarragona;83754;28560;7,69;34,10
Terres de l'Ebre;28731;15034;4,05;52,33
Ponent;67261;28401;7,65;42,23
Comarques Centrals;51759;11858;3,19;22,91
Alt Pirineu i Aran;9319;4651;1,25;49,91
Penedès;57237;20947;5,64;36,60
Total;1159427;371460;100,00;32,04

