Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Hospitalet de Llobregat, l'
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;37;79;2,79;0,13
De 5 a 9 años;51;43;94;3,33;0,16
De 10 a 14 años;124;105;229;8,10;0,39
De 15 a 20 años;121;103;224;7,92;0,38
De 20 a 24 años;106;108;214;7,57;0,37
De 25 a 29 años;146;181;327;11,57;0,56
De 30 a 34 años;208;194;402;14,22;0,69
De 35 a 39 años;209;184;393;13,90;0,67
De 40 a 44 años;185;172;357;12,63;0,61
De 44 a 49 años;116;124;240;8,49;0,41
De 50 a 54 años;70;66;136;4,81;0,23
De 55 a 59 años;24;39;63;2,23;0,11
De 60 a 64 años;14;17;31;1,10;0,05
De 65 a 69 años;5;16;21;0,74;0,04
De 70 a 74 años;..;..;9;0,32;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,18;<0,01
85 años o más;..;..;..;..;..
Total;1426;1401;2827;100,00;4,83
%;50,44;49,56;100,00;;

