Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;343;313;656;9,51
De 5 a 9 anys;248;211;459;6,66
De 10 a 14 anys;291;234;525;7,61
De 15 a 19 anys;305;262;567;8,22
De 20 a 24 anys;482;295;777;11,27
De 25 a 29 anys;622;320;942;13,66
De 30 a 34 anys;639;294;933;13,53
De 35 a 39 anys;503;247;750;10,87
De 40 a 44 anys;368;213;581;8,42
De 45 a 49 anys;229;92;321;4,65
De 50 a 54 anys;109;43;152;2,20
De 55 a 59 anys;42;22;64;0,93
De 60 a 64 anys;31;30;61;0,88
De 65 a 69 anys;24;25;49;0,71
De 70 a 74 anys;10;21;31;0,45
De 75 a 79 anys;9;8;17;0,25
De 80 a 84 anys;..;..;7;0,10
85 anys o més;..;..;5;0,07
Total;4264;2633;6897;100,00
%;61,82;38,18;100,00;

