Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;15;37;4,10;0,41
De 5 a 9 anys;11;14;25;2,77;0,28
De 10 a 14 anys;20;19;39;4,32;0,43
De 15 a 19 anys;22;19;41;4,54;0,45
De 20 a 24 anys;24;27;51;5,65;0,56
De 25 a 29 anys;29;34;63;6,98;0,70
De 30 a 34 anys;47;53;100;11,07;1,11
De 35 a 39 anys;56;66;122;13,51;1,35
De 40 a 44 anys;59;59;118;13,07;1,31
De 45 a 49 anys;48;42;90;9,97;1,00
De 50 a 54 anys;48;33;81;8,97;0,90
De 55 a 59 anys;34;22;56;6,20;0,62
De 60 a 64 anys;20;17;37;4,10;0,41
De 65 a 69 anys;16;7;23;2,55;0,25
De 70 a 74 anys;5;6;11;1,22;0,12
De 75 a 79 anys;..;..;5;0,55;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;465;438;903;100,00;9,99
%;51,50;48,50;100,00;;

