Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Centrals
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;239;232;471;4,93;0,91
De 5 a 9 anys;235;243;478;5,00;0,92
De 10 a 14 anys;245;203;448;4,69;0,87
De 15 a 19 anys;251;237;488;5,11;0,94
De 20 a 24 anys;413;407;820;8,58;1,58
De 25 a 29 anys;405;426;831;8,70;1,61
De 30 a 34 anys;543;605;1148;12,02;2,22
De 35 a 39 anys;610;584;1194;12,50;2,31
De 40 a 44 anys;634;465;1099;11,50;2,12
De 45 a 49 anys;492;379;871;9,12;1,68
De 50 a 54 anys;369;309;678;7,10;1,31
De 55 a 59 anys;262;192;454;4,75;0,88
De 60 a 64 anys;162;109;271;2,84;0,52
De 65 a 69 anys;82;67;149;1,56;0,29
De 70 a 74 anys;37;29;66;0,69;0,13
De 75 a 79 anys;22;21;43;0,45;0,08
De 80 a 84 anys;7;18;25;0,26;0,05
85 anys o més;6;13;19;0,20;0,04
Total;5014;4539;9553;100,00;18,46
%;52,49;47,51;100,00;;

