Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;4,13;0,52
De 5 a 9 años;11;10;21;3,33;0,42
De 10 a 14 años;15;27;42;6,67;0,84
De 15 a 20 años;24;24;48;7,62;0,96
De 20 a 24 años;19;26;45;7,14;0,90
De 25 a 29 años;40;46;86;13,65;1,71
De 30 a 34 años;38;50;88;13,97;1,75
De 35 a 39 años;46;44;90;14,29;1,79
De 40 a 44 años;31;43;74;11,75;1,48
De 44 a 49 años;19;25;44;6,98;0,88
De 50 a 54 años;6;11;17;2,70;0,34
De 55 a 59 años;8;16;24;3,81;0,48
De 60 a 64 años;..;..;9;1,43;0,18
De 65 a 69 años;..;..;6;0,95;0,12
De 70 a 74 años;..;..;5;0,79;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;353;630;100,00;12,56
%;43,97;56,03;100,00;;

