Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;254;0,23;1,44;-6;-2,31
2021;110439;17190;260;0,24;1,51;-11;-4,06
2020;107803;16793;271;0,25;1,61;50;22,62
2019;104991;15283;221;0,21;1,45;18;8,87
2018;102409;14085;203;0,20;1,44;2;1,00
2017;100850;13299;201;0,20;1,51;-1;-0,50
2016;99813;13155;202;0,20;1,54;-23;-10,22
2015;99934;13313;225;0,23;1,69;-19;-7,79
2014;100262;14220;244;0,24;1,72;-22;-8,27
2013;101100;15024;266;0,26;1,77;-42;-13,64
2012;101138;15503;308;0,30;1,99;-12;-3,75
2011;101115;15872;320;0,32;2,02;-26;-7,51
2010;99786;15753;346;0,35;2,20;-24;-6,49
2009;98861;15966;370;0,37;2,32;41;12,46
2008;95644;14691;329;0,34;2,24;14;4,44
2007;90891;12905;315;0,35;2,44;48;17,98
2006;85756;11399;267;0,31;2,34;57;27,14
2005;79967;9654;210;0,26;2,18;82;64,06
2004;73665;7527;128;0,17;1,70;67;109,84
2003;69083;6286;61;0,09;0,97;24;64,86
2002;64612;4730;37;0,06;0,78;16;76,19
2001;60369;3497;21;0,03;0,60;6;40,00
2000;56843;2447;15;0,03;0,61;..;..

