Población extranjera a 1 de enero. Por distritos. 2008
Badalona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;416;33;2,95;7,93
Distrito II;2044;101;9,02;4,94
Distrito III;1527;122;10,89;7,99
Distrito IV;988;39;3,48;3,95
Distrito V;492;30;2,68;6,10
Distrito VI;225;..;..;..
Distrito VII;7015;236;21,07;3,36
Distrito VIII;2440;98;8,75;4,02
Distrito IX;13226;460;41,07;3,48
Total;28373;1120;100,00;3,95

