Població estrangera a 1 de gener. Per municipis. 2006
Pallars Sobirà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;329;149;44,08;45,29
Esterri d'Àneu;132;63;18,64;47,73
Vall de Cardós;60;49;14,50;81,67
Rialp;69;34;10,06;49,28
Espot;29;12;3,55;41,38
Alt Àneu;20;12;3,55;60,00
Baix Pallars;23;7;2,07;30,43
Soriguera;13;6;1,78;46,15
Llavorsí;15;5;1,48;33,33
Resta de municipis;38;1;0,30;2,63
Pallars Sobirà;728;338;100,00;46,43

