Población extranjera a 1 de enero. Por municipios. 2019
Garrigues
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;767;382;30,32;49,80
Borges Blanques, les;827;361;28,65;43,65
Arbeca;301;268;21,27;89,04
Castelldans;134;79;6,27;58,96
Granadella, la;106;41;3,25;38,68
Soleràs, el;44;23;1,83;52,27
Albi, l';58;23;1,83;39,66
Juncosa;25;17;1,35;68,00
Vinaixa;26;13;1,03;50,00
Vilosell, el;15;10;0,79;66,67
Espluga Calba, l';21;9;0,71;42,86
Cervià de les Garrigues;24;8;0,63;33,33
Granyena de les Garrigues;18;5;0,40;27,78
Albagés, l';9;5;0,40;55,56
Bovera;16;4;0,32;25,00
Resto de municipios;41;12;0,95;29,27
Garrigues;2432;1260;100,00;51,81

