Distribution by continents. 2011
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.454,1.282,2.736,2082,100.00
European Union (27),1.186,948,2.134,1624,7800
Central and eastern Europe,258,324,582,443,2127
Rest of Europe,10,10,20,015,073
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.837,2.588,6.425,4890,100.00
Eastern Africa,..,..,8,006,012
Middle Africa,9,17,26,020,040
Nothern Africa,3.593,2.496,6.089,4634,9477
Southern Africa,..,..,..,..,..
Western Africa,233,68,301,229,468
Country unknown,..,..,..,..,..
 ,,,,,
America,1.587,1.927,3.514,2674,100.00
Northern America,14,25,39,030,111
Central America,52,99,151,115,430
Caribbean,84,136,220,167,626
South America,1.437,1.666,3.103,2361,8830
Country unknown,..,..,..,..,..
 ,,,,,
Asia,254,200,454,346,100.00
Central Asia,..,..,..,..,..
Eastern Asia,126,123,249,189,5485
Southern Asia,110,50,160,122,3524
South-Eastern Asia,10,18,28,021,617
Middle East,8,5,13,010,286
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,10,008,100.00
Australia and New Zealand,..,..,10,008,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,7.140,6.000,13.140,10000,..

