Població estrangera a 1 de gener. Per municipis. 2013
Comarques Centrals
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10430;866;55,87;8,30
Manresa;13700;228;14,71;1,66
Berga;2137;67;4,32;3,14
Balsareny;344;62;4,00;18,02
Sant Vicenç de Castellet;1113;39;2,52;3,50
Moià;653;33;2,13;5,05
Solsona;1580;30;1,94;1,90
Taradell;445;25;1,61;5,62
Sant Joan de Vilatorrada;990;17;1,10;1,72
Tona;647;14;0,90;2,16
Roda de Ter;655;14;0,90;2,14
Torelló;1607;11;0,71;0,68
Santa Eugènia de Berga;208;11;0,71;5,29
Avinyó;242;11;0,71;4,55
Sant Fruitós de Bages;465;10;0,65;2,15
Navàs;617;10;0,65;1,62
Manlleu;4628;10;0,65;0,22
Santpedor;345;8;0,52;2,32
Súria;424;7;0,45;1,65
Pont de Vilomara i Rocafort, el;225;7;0,45;3,11
Calaf;816;7;0,45;0,86
Artés;539;6;0,39;1,11
Puig-reig;237;5;0,32;2,11
Masies de Voltregà, les;144;5;0,32;3,47
Sant Hipòlit de Voltregà;356;4;0,26;1,12
Navarcles;363;4;0,26;1,10
Gironella;460;4;0,26;0,87
Cardona;291;4;0,26;1,37
Avià;109;4;0,26;3,67
Viladrau;115;4;0,26;3,48
Resta de municipis;5245;23;1,48;0,44
Comarques Centrals;50130;1550;100,00;3,09

