Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;1,96;0,04
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;6;2,35;0,05
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;4;1,57;0,03
De 44 a 49 años;4;7;11;4,31;0,09
De 50 a 54 años;..;..;12;4,71;0,09
De 55 a 59 años;8;11;19;7,45;0,15
De 60 a 64 años;15;16;31;12,16;0,24
De 65 a 69 años;18;23;41;16,08;0,32
De 70 a 74 años;24;28;52;20,39;0,41
De 75 a 79 años;17;8;25;9,80;0,20
De 80 a 84 años;10;13;23;9,02;0,18
85 años o más;5;8;13;5,10;0,10
Total;117;138;255;100,00;2,00
%;45,88;54,12;100,00;;

