Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;38443;4,84;23,68;549;1,45
2021;786596;160030;37894;4,82;23,68;-2894;-7,10
2020;781788;160435;40788;5,22;25,42;327;0,81
2019;771044;152308;40461;5,25;26,57;644;1,62
2018;761947;144720;39817;5,23;27,51;209;0,53
2017;755716;140890;39608;5,24;28,11;-984;-2,42
2016;753576;141902;40592;5,39;28,61;-1515;-3,60
2015;753054;143757;42107;5,59;29,29;-2353;-5,29
2014;756156;150309;44460;5,88;29,58;-4986;-10,08
2013;761632;161025;49446;6,49;30,71;-759;-1,51
2012;761627;163068;50205;6,59;30,79;137;0,27
2011;756810;161666;50068;6,62;30,97;-347;-0,69
2010;753046;162247;50415;6,69;31,07;954;1,93
2009;747782;160279;49461;6,61;30,86;3740;8,18
2008;731864;149236;45721;6,25;30,64;7213;18,73
2007;706185;129183;38508;5,45;29,81;14755;62,12
2006;687331;116284;23753;3,46;20,43;3973;20,09
2005;664506;100367;19780;2,98;19,71;4660;30,82
2004;636198;79133;15120;2,38;19,11;-352;-2,28
2003;619692;69550;15472;2,50;22,25;2298;17,44
2002;598112;53668;13174;2,20;24,55;1936;17,23
2001;579650;40314;11238;1,94;27,88;292;2,67
2000;565599;34933;10946;1,94;31,33;..;..

