Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;5154;33,79;20,53
Reus;18058;3176;20,82;17,59
Salou;9497;1316;8,63;13,86
Cambrils;6865;1263;8,28;18,40
Torredembarra;2991;717;4,70;23,97
Vila-seca;3430;658;4,31;19,18
Valls;3934;492;3,23;12,51
Mont-roig del Camp;3335;363;2,38;10,88
Constantí;1344;219;1,44;16,29
Vandellòs i l'Hospitalet de l'Infant;1084;190;1,25;17,53
Roda de Berà;948;158;1,04;16,67
Canonja, la;414;111;0,73;26,81
Pobla de Mafumet, la;373;109;0,71;29,22
Creixell;586;88;0,58;15,02
Riudoms;875;83;0,54;9,49
Altafulla;649;78;0,51;12,02
Morell, el;479;75;0,49;15,66
Catllar, el;348;64;0,42;18,39
Montblanc;1068;51;0,33;4,78
Pobla de Montornès, la;257;47;0,31;18,29
Pallaresos, els;148;42;0,28;28,38
Selva del Camp, la;397;41;0,27;10,33
Montbrió del Camp;317;41;0,27;12,93
Santa Coloma de Queralt;295;34;0,22;11,53
Vinyols i els Arcs;334;33;0,22;9,88
Espluga de Francolí, l';444;33;0,22;7,43
Alcover;625;33;0,22;5,28
Vallmoll;141;31;0,20;21,99
Borges del Camp, les;298;30;0,20;10,07
Cornudella de Montsant;118;26;0,17;22,03
Alforja;130;26;0,17;20,00
Vilallonga del Camp;250;25;0,16;10,00
Sarral;262;22;0,14;8,40
Falset;350;21;0,14;6,00
Cabra del Camp;141;21;0,14;14,89
Castellvell del Camp;95;19;0,12;20,00
Secuita, la;146;18;0,12;12,33
Riera de Gaià, la;134;18;0,12;13,43
Puigpelat;66;18;0,12;27,27
Aiguamúrcia;78;16;0,10;20,51
Riudecols;150;15;0,10;10,00
Querol;40;13;0,09;32,50
Pla de Santa Maria, el;189;13;0,09;6,88
Perafort;61;13;0,09;21,31
Riudecanyes;173;11;0,07;6,36
Bràfim;116;11;0,07;9,48
Almoster;42;11;0,07;26,19
Duesaigües;34;10;0,07;29,41
Riba, la;57;9;0,06;15,79
Barberà de la Conca;72;9;0,06;12,50
Gratallops;25;8;0,05;32,00
Botarell;100;8;0,05;8,00
Prades;60;7;0,05;11,67
Nou de Gaià, la;66;7;0,05;10,61
Aleixar, l';96;7;0,05;7,29
Vila-rodona;204;6;0,04;2,94
Vilabella;80;6;0,04;7,50
Pradell de la Teixeta;13;6;0,04;46,15
Nulles;52;6;0,04;11,54
Marçà;73;6;0,04;8,22
Vilanova de Prades;10;5;0,03;50,00
Rourell, el;43;5;0,03;11,63
Rodonyà;78;5;0,03;6,41
Pratdip;172;5;0,03;2,91
Porrera;18;5;0,03;27,78
Maspujols;23;5;0,03;21,74
Vilella Baixa, la;34;4;0,03;11,76
Vilanova d'Escornalbou;64;4;0,03;6,25
Ulldemolins;22;4;0,03;18,18
Pont d'Armentera, el;61;4;0,03;6,56
Montferri;40;4;0,03;10,00
Molar, el;49;4;0,03;8,16
Capafonts;5;4;0,03;80,00
Resta de municipis;1022;54;0,35;5,28
Camp de Tarragona;89758;15254;100,00;16,99

