Población extranjera a 1 de enero. Por continentes. 2002
Badalona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;392;312;704;8,89;100,00
Unión Europea (15);245;213;458;5,78;65,06
Europa Central y Oriental;142;93;235;2,97;33,38
Resto de Europa;5;6;11;0,14;1,56
No consta país;..;..;..;..;..
 ;;;;;
África;2078;1159;3237;40,88;100,00
África oriental;..;..;..;..;..
África central;14;31;45;0,57;1,39
África del norte;1990;1085;3075;38,83;95,00
África Meridional;..;..;..;..;..
África occidental;73;43;116;1,46;3,58
No consta país;..;..;..;..;..
 ;;;;;
América;903;1171;2074;26,19;100,00
América del Norte;15;4;19;0,24;0,92
América Central;14;39;53;0,67;2,56
Caribe;87;157;244;3,08;11,76
América del Sur;787;971;1758;22,20;84,76
No consta país;..;..;..;..;..
 ;;;;;
Asia;1276;626;1902;24,02;100,00
Asia Central;..;..;..;..;..
Asia Oriental;577;511;1088;13,74;57,20
Asia Meridional;690;106;796;10,05;41,85
Sudeste asiático;..;..;8;0,10;0,42
Oriente Medio;..;..;8;0,10;0,42
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4649;3270;7919;100,00;..

