Població estrangera a 1 de gener. Per continents. 2015
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;674;739;1413;14,47;100,00
Unió Europea (28);611;597;1208;12,37;85,49
Europa central i oriental;61;140;201;2,06;14,23
Resta d'Europa;..;..;4;0,04;0,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3129;2383;5512;56,46;100,00
Àfrica oriental;..;..;19;0,19;0,34
Àfrica central;7;9;16;0,16;0,29
Àfrica del Nord;1450;1495;2945;30,16;53,43
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1669;863;2532;25,93;45,94
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;449;628;1077;11,03;100,00
Amèrica del Nord;6;4;10;0,10;0,93
Amèrica Central;27;81;108;1,11;10,03
Carib;26;33;59;0,60;5,48
Amèrica del Sud;390;510;900;9,22;83,57
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1019;742;1761;18,04;100,00
Àsia central;..;..;..;..;..
Àsia oriental;358;352;710;7,27;40,32
Àsia del Sud;647;376;1023;10,48;58,09
Àsia del Sud-est;11;14;25;0,26;1,42
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5271;4492;9763;100,00;..

