Foreign population by age and sex. 2012
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,491,478,969,1468,625
5-9 years,300,277,577,874,372
10-14 years,230,217,447,677,288
15-19 years,203,208,411,623,265
20-24 years,225,278,503,762,324
25-29 years,327,334,661,1002,426
30-34 years,534,283,817,1238,527
35-39 years,454,249,703,1065,453
40-44 years,390,180,570,864,368
45-49 years,261,125,386,585,249
50-54 years,144,99,243,368,157
55-59 years,92,50,142,215,092
60-64 years,50,28,78,118,050
65-69 years,19,21,40,061,026
70-74 years,23,9,32,048,021
75-79 years,8,4,12,018,008
80-84 years,..,..,7,011,005
85 years or more,..,..,..,..,..
Total,3.754,2.846,6.600,10000,4257
%,5688,4312,10000,,

