Población extranjera a 1 de enero. Por países. 2003
Terrassa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;139;83;222;20,42;1,34
Francia;79;80;159;14,63;0,94
Rumanía;70;49;119;10,95;0,77
Portugal;53;40;93;8,56;1,78
Reino Unido;39;35;74;6,81;0,74
Alemania;43;30;73;6,72;0,51
Ucrania;31;35;66;6,07;1,01
Russia;22;37;59;5,43;0,94
Polonia;22;22;44;4,05;1,80
Bulgaria;19;20;39;3,59;0,96
Países Bajos;15;10;25;2,30;0,48
Bélgica;13;9;22;2,02;0,61
Lituania;5;4;9;0,83;1,04
República Checa;..;..;9;0,83;1,17
Suiza;..;..;8;0,74;0,33
Turquía;4;4;8;0,74;2,77
Andorra;..;..;7;0,64;1,00
Suecia;..;..;7;0,64;0,68
Armenia;..;..;7;0,64;0,49
Albania;..;..;6;0,55;3,33
República de Moldova;..;..;5;0,46;0,50
Irlanda;..;..;4;0,37;0,55
Eslovaquia;..;..;4;0,37;0,61
Resto de países;11;7;18;1,66;..
Total continent;596;491;1087;100,00;..

