Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;226;39,72;4,04
Vendrell, el;6039;187;32,86;3,10
Cunit;2527;87;15,29;3,44
Bisbal del Penedès, la;304;17;2,99;5,59
Bellvei;265;11;1,93;4,15
Sant Jaume dels Domenys;198;9;1,58;4,55
Banyeres del Penedès;303;8;1,41;2,64
Llorenç del Penedès;107;5;0,88;4,67
Albinyana;168;5;0,88;2,98
Santa Oliva;361;4;0,70;1,11
Montmell, el;147;4;0,70;2,72
Resto de municipios;1561;6;1,05;0,38
Baix Penedès;17578;569;100,00;3,24

