Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla de l'Estany
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;22;39;7,59;0,87
De 5 a 9 años;14;23;37;7,20;0,82
De 10 a 14 años;18;16;34;6,61;0,76
De 15 a 20 años;25;21;46;8,95;1,02
De 20 a 24 años;20;20;40;7,78;0,89
De 25 a 29 años;30;19;49;9,53;1,09
De 30 a 34 años;34;29;63;12,26;1,40
De 35 a 39 años;29;31;60;11,67;1,34
De 40 a 44 años;28;21;49;9,53;1,09
De 44 a 49 años;21;24;45;8,75;1,00
De 50 a 54 años;15;11;26;5,06;0,58
De 55 a 59 años;8;9;17;3,31;0,38
De 60 a 64 años;..;..;5;0,97;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;262;252;514;100,00;11,45
%;50,97;49,03;100,00;;

