Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,66,127,673,008
5-9 years,66,56,122,646,008
10-14 years,21,15,36,191,002
15-19 years,54,58,112,593,007
20-24 years,73,65,138,731,009
25-29 years,65,75,140,742,009
30-34 years,90,100,190,1006,012
35-39 years,132,176,308,1631,019
40-44 years,167,138,305,1615,019
45-49 years,80,84,164,869,010
50-54 years,61,47,108,572,007
55-59 years,27,35,62,328,004
60-64 years,14,28,42,222,003
65-69 years,..,..,14,074,<001
70-74 years,..,..,7,037,<001
75-79 years,..,..,8,042,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,921,967,1.888,10000,118
%,4878,5122,10000,,

